CONSELHO FEDERAL DE ODONTOLOGIA;;;;;;;;;;;;;
Planilha de Vendas A�reas;;;;;;;;;;;;;
C.Custo;Solicitante;Nota;Data;TKT;Trecho;CIA;PAX;Tarifa_Br;Taxa;Taxa FEE;Desc;Total;Fatura
CFO GERAL;SETHO;00016951;27/03/2013;000.AF82 - KB  -    ;AUX BSB                                          ;AD        ;ALBUQUERQUEJUNIOR/GENESIO                         ;563,99;9,70;50,39;14,10;609,98;000100012351/13
CFO GERAL;SETHO;00016952;27/03/2013;127.IF4N - WD  -    ;BSB RIO                                          ;G3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;336,90;51,13;40,00;8,42;419,61;000100012361/13
CFO GERAL;SETHO;00016953;27/03/2013;000.P2H6 - 5L  -    ;CGR RIO                                          ;AD        ;RODRIGUES/AILTON                                  ;299,90;16,95;30,00;7,50;339,35;000100012351/13
CFO GERAL;SETHO;00016954;27/03/2013;957.2465 - 162 - 065;RIO CGR                                          ;JJ        ;RODRIGUES/AILTON                                  ;1.649,00;21,57;164,90;41,23;1.794,24;000100012354/13
CFO GERAL;SETHO;00016957;27/03/2013;000.QCKL - 4K  -    ;CGR BSB                                          ;AD        ;RODRIGUES/AILTON                                  ;949,90;16,95;94,99;23,75;1.038,09;000100012351/13
CFO GERAL;SETHO;00016958;27/03/2013;127.FCSW - GW  -    ;REC BSB                                          ;G3        ;PEREIRA/JOSE RICARDO                              ;712,90;21,57;71,29;17,82;787,94;000100012361/13
CFO GERAL;SETHO;00016959;27/03/2013;957.2465 - 162 - 064;BSB REC                                          ;JJ        ;PEREIRA/JOSE RICARDO                              ;684,00;21,13;68,40;17,10;756,43;000100012354/13
CFO GERAL;SETHO;00016960;27/03/2013;127.R8HY - FI  -    ;JPA BSB                                          ;G3        ;OLIVEIRA/LEONARDO                                 ;1.364,90;16,95;136,49;34,12;1.484,22;000100012361/13
CFO GERAL;SETHO;00016961;27/03/2013;957.2465 - 162 - 063;BSB JPA                                          ;JJ        ;OLIVEIRA/LEONARDO                                 ;543,00;21,13;54,30;13,58;604,85;000100012354/13
CFO GERAL;SETHO;00016965;27/03/2013;000.O8CZ - RZ  -    ;RIO CGB                                          ;AD        ;FONTES/DOUGLAS                                    ;1.169,90;21,57;116,99;29,25;1.279,21;000100012351/13
CFO GERAL;SETHO;00016966;27/03/2013;127.VIS4 - VX  -    ;CGB RIO                                          ;G3        ;FONTES/DOUGLAS                                    ;407,90;16,95;40,79;10,20;455,44;000100012361/13
CFO GERAL;SETHO;00016967;27/03/2013;127.CF79 - GA  -    ;RIO MCZ                                          ;G3        ;SILVA/PAULO SERGIO                                ;0,00;0,00;142,44;0,00;142,44;000100012361/13
CFO GERAL;SETHO;00016971;27/03/2013;023.124  - 850 - 186;RIO BSB RIO                                      ;O6        ;MOREIRA/ALBERTO                                   ;1.034,00;42,70;103,40;25,85;1.154,25;000100012349/13
CFO GERAL;SETHO;00016980;02/04/2013;957.2465 - 162 - 068;FOR RIO                                          ;JJ        ;MESQUITA/BENICIO                                  ;728,00;21,57;72,80;18,20;804,17;000100014081/13
CFO GERAL;SETHO;00016981;02/04/2013;023.1249 - 108 - 34 ;RIO FOR                                          ;O6        ;MESQUITA/BENICIO                                  ;789,00;21,57;78,90;19,73;869,74;000100013943/13
CFO GERAL;SETHO;00016982;02/04/2013;000.A9Z9 - UG  -    ;BSB CGR                                          ;AD        ;RODRIGUES/AILTON                                  ;789,90;21,13;78,99;19,75;870,27;000100013944/13
CFO GERAL;SETHO;00016983;02/04/2013;127.OB65 - MP  -    ;BSB CWB                                          ;G3        ;JORGE/ERMENSSON                                   ;562,90;51,13;56,29;14,07;656,25;000100014166/13
CFO GERAL;SETHO;00016984;02/04/2013;023.1248 - 880 - 09 ;CGR BSB                                          ;O6        ;RODRIGUES/AILTON                                  ;1.075,00;16,95;107,50;26,88;1.172,57;000100013943/13
CFO GERAL;SETHO;00016986;04/04/2013;837.1004 - 691 - 664;PMW AUX                                          ;P3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;40,90;16,95;40,00;1,02;96,83;000100014080/13
CFO GERAL;SETHO;00016987;04/04/2013;127.Z9S5 - 8F  -    ;RIO PMW                                          ;G3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;742,90;51,57;74,29;18,57;850,19;000100014166/13
CFO GERAL;SETHO;00016990;04/04/2013;957.2465 - 162 - 073;CWB RIO CWB                                      ;JJ        ;JORGE/ERMENSSON                                   ;904,00;43,14;90,40;22,60;1.014,94;000100014081/13
CFO GERAL;SETHO;00017017;05/04/2013;127.HBRJ - QM  -    ;BSB SAO FLN                                      ;G3        ;ABRAHAM/SERGIO                                    ;362,80;42,26;40,00;9,07;435,99;000100014166/13
CFO GERAL;SETHO;00017029;05/04/2013;957.2465 - 923 - 207;RIO MAO                                          ;JJ        ;BEZERRA/ERICSON                                   ;1.426,00;21,57;142,60;35,65;1.554,52;000100014081/13
CFO GERAL;SETHO;00017036;05/04/2013;957.2465 - 162 - 070;BSB REC                                          ;JJ        ;PEREIRA/JOSERICARDO                               ;112,00;80,00;40,00;2,80;229,20;000100014081/13
CFO GERAL;SETHO;00017044;05/04/2013;127.BDE6 - TG  -    ;RIO SSA RIO                                      ;G3        ;RODRIGUES/JUAN                                    ;691,80;73,14;69,18;17,30;816,82;000100014166/13
CFO GERAL;SETHO;00017047;05/04/2013;957.2465 - 923 - 210;SAO SSA                                          ;JJ        ;SILVA/PAULOSERGIO MOREIRA                         ;1.329,00;21,13;132,90;33,23;1.449,80;000100014081/13
CFO GERAL;SETHO;00017054;05/04/2013;127.Z665 - KR  -    ;SLZ BSB                                          ;G3        ;RODRIGUES/AILTON                                  ;246,90;51,57;40,00;6,17;332,30;000100014166/13
CFO GERAL;SETHO;00017055;05/04/2013;127.O8I6 - 8V  -    ;BSB CGR                                          ;G3        ;RODRIGUES/AILTON                                  ;1.328,90;51,13;132,89;33,22;1.479,70;000100014166/13
CFO GERAL;SETHO;00017056;05/04/2013;127.KH9R - GK  -    ;BSB SLZ                                          ;G3        ;RODRIGUES/AILTON                                  ;865,90;51,13;86,59;21,65;981,97;000100014166/13
CFO GERAL;SETHO;00017057;05/04/2013;127.     -     -    ;BSB SLZ                                          ;G3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;865,90;51,13;86,59;21,65;981,97;000100014166/13
CFO GERAL;SETHO;00017058;05/04/2013;127.     -     -    ;BSB SLZ                                          ;G3        ;CARVALHO/RUBENS                                   ;865,90;51,13;86,59;21,65;981,97;000100014166/13
CFO GERAL;SETHO;00017060;11/04/2013;957.2465 - 923 - 221;BEL SAO BEL                                      ;JJ        ;MOREIRAJUNIOR/MARIO                               ;2.920,00;42,70;292,00;73,00;3.181,70;000100015239/13
CFO GERAL;SETHO;00017062;11/04/2013;000.P453 - 9V  -    ;BSB CGR                                          ;AD        ;RODRIGUES/AILTON                                  ;789,90;21,13;78,99;19,75;870,27;000100015236/13
CFO GERAL;SETHO;00017064;11/04/2013;957.2465 - 923 - 217;SLZ SAO SLZ                                      ;JJ        ;CRUZ/CLAUDIO                                      ;2.202,00;42,70;220,20;55,05;2.409,85;000100015239/13
CFO GERAL;SETHO;00017065;11/04/2013;957.2465 - 923 - 218;SSA SLZ                                          ;JJ        ;CRUZ/CLAUDIO                                      ;1.700,00;21,57;170,00;42,50;1.849,07;000100015239/13
CFO GERAL;SETHO;00017066;11/04/2013;957.2465 - 923 - 216;RIO BSB RIO                                      ;JJ        ;BARRETO/LUCIANO                                   ;770,00;42,70;77,00;19,25;870,45;000100015239/13
CFO GERAL;SETHO;00017067;11/04/2013;000.H5D2 - RS  -    ;SSA MCZ                                          ;AD        ;SILVA/PAULOSERGIO                                 ;159,90;21,57;30,00;4,00;207,47;000100015236/13
CFO GERAL;SETHO;00017068;11/04/2013;000.KC7B - 3K  -    ;RIO SSA RIO                                      ;AD        ;MARON/LUIZ                                        ;991,80;83,14;99,18;24,80;1.149,32;000100015236/13
CFO GERAL;SETHO;00017073;12/04/2013;000.R6CI - JC  -    ;LDB CGR                                          ;AD        ;RODRIGUES/AILTON                                  ;79,90;20,95;30,00;2,00;128,85;000100015236/13
CFO GERAL;SETHO;00017074;12/04/2013;957.2465 - 923 - 228;CWB LDB                                          ;JJ        ;RODRIGUES/AILTON                                  ;187,00;21,57;40,00;4,68;243,89;000100015239/13
CFO GERAL;SETHO;00017075;12/04/2013;000.C41Z - QV  -    ;BSB AUX                                          ;AD        ;ALBUQUERQUEJUNIOR/GENESIO                         ;545,90;21,13;54,59;13,65;607,97;000100015236/13
CFO GERAL;SETHO;00017076;12/04/2013;957.2465 - 923 - 225;BSB CGR                                          ;JJ        ;RODRIGUES/AILTON                                  ;1.490,00;29,23;140,90;37,25;1.622,88;000100015239/13
CFO GERAL;SETHO;00017077;12/04/2013;957.2465 - 923 - 226;SLZ SAO                                          ;JJ        ;CARVALHO/RUBENS                                   ;1.700,00;21,57;170,00;42,50;1.849,07;000100015239/13
CFO GERAL;SETHO;00017083;12/04/2013;127.Y73W - TB  -    ;LDB REC                                          ;G3        ;OLIVEIRA/LEONARDO                                 ;1.375,90;106,95;0,00;34,40;1.448,45;000100015240/13
CFO GERAL;SETHO;00017084;12/04/2013;957.2465 - 923 - 232;SAO LDB RIO                                      ;JJ        ;CARVALHO/RUBENS                                   ;909,00;38,52;90,90;22,73;1.015,69;000100015239/13
CFO GERAL;SETHO;00017086;12/04/2013;957.2465 - 923 - 231;CWB LDB CWB                                      ;JJ        ;JORGE/ERMENSSON                                   ;303,00;38,52;40,00;7,58;373,94;000100015239/13
CFO GERAL;SETHO;00017088;12/04/2013;000.T2WP - 3L  -    ;NAT SSA                                          ;AD        ;FARIA/GERDO                                       ;589,90;43,14;58,99;14,75;677,28;000100015236/13
CFO GERAL;SETHO;00017089;12/04/2013;957.2465 - 923 - 229;SSA NAT                                          ;JJ        ;FARIAS/GERDO                                      ;1.151,00;21,57;115,10;28,78;1.258,89;000100015239/13
CFO GERAL;SETHO;00017090;12/04/2013;127.EJZM - HE  -    ;JPA BSB                                          ;G3        ;OLIVEIRA/LEONARDO                                 ;652,90;16,95;65,29;16,32;718,82;000100015240/13
CFO GERAL;SETHO;00017091;12/04/2013;957.2465 - 923 - 227;JPA LDB                                          ;JJ        ;OLIVEIRA/LEONARDO                                 ;1.698,00;16,95;169,80;42,45;1.842,30;000100015239/13
CFO GERAL;SETHO;00017092;12/04/2013;127.UJFR - XH  -    ;BSB MAO                                          ;G3        ;BEZERRA/ERICSON                                   ;2.493,90;21,13;249,39;62,35;2.702,07;000100015240/13
CFO GERAL;SETHO;00017093;17/04/2013;023.1251 - 503 - 19 ;RIO FOR                                          ;O6        ;MESQUITA/BENICIO                                  ;365,00;21,57;40,00;9,13;417,44;000100016415/13
CFO GERAL;SETHO;00017094;17/04/2013;127.VYVI - 6P  -    ;PMW BSB                                          ;G3        ;RODRIGUES/AILTON                                  ;500,90;46,95;50,09;12,52;585,42;000100017043/13
CFO GERAL;SETHO;00017095;17/04/2013;127.FFHF - GA  -    ;BSB PMW RIO                                      ;G3        ;CARVALHO/RUBENS                                   ;1.260,80;98,08;126,08;31,52;1.453,44;000100017043/13
CFO GERAL;SETHO;00017096;17/04/2013;957.2465 - 923 - 247;SAO RIO                                          ;JJ        ;CARVALHO/RUBENS                                   ;928,00;21,57;92,80;23,20;1.019,17;000100016417/13
CFO GERAL;SETHO;00017097;17/04/2013;127.SFSW - YD  -    ;PVH BSB PVH                                      ;G3        ;ROSA/LUIZFERNANDO                                 ;1.329,80;38,08;132,98;33,25;1.467,61;000100017043/13
CFO GERAL;SETHO;00017098;17/04/2013;000.W69E - NS  -    ;AUX BSB                                          ;AD        ;ALBUQUERQUEJUNIOR/GENESIO                         ;545,90;9,70;54,59;13,65;596,54;000100016416/13
CFO GERAL;SETHO;00017099;17/04/2013;957.2465 - 923 - 237;REC RIO                                          ;JJ        ;SILVA/EMANUEL                                     ;815,00;21,57;81,50;20,38;897,69;000100016417/13
CFO GERAL;SETHO;00017100;17/04/2013;023.1251 - 279 - 12 ;RIO REC                                          ;O6        ;SILVA/EMANUEL                                     ;475,00;21,57;47,50;11,88;532,19;000100016415/13
CFO GERAL;SETHO;00017101;17/04/2013;957.2465 - 923 - 233;SAO BHZ                                          ;JJ        ;MATEUS/JOSEMARIO                                  ;859,00;21,57;85,90;21,48;944,99;000100016417/13
CFO GERAL;SETHO;00017102;17/04/2013;957.2465 - 923 - 235;MAO BSB                                          ;JJ        ;BEZERRA/ERICSON                                   ;288,00;21,57;40,00;7,20;342,37;000100016417/13
CFO GERAL;SETHO;00017112;17/04/2013;000.QEN2 - 3E  -    ;BSB CGR                                          ;AD        ;RODRIGUES/AILTON                                  ;789,90;21,13;78,99;19,75;870,27;000100016416/13
CFO GERAL;SETHO;00017144;17/04/2013;957.2465 - 923 - 257;IMP SLZ                                          ;JJ        ;AIRES/ATAIDE                                      ;326,00;16,95;40,00;8,15;374,80;000100016417/13
CFO GERAL;SETHO;00017147;17/04/2013;127.D9WJ - 8P  -    ;NAT RIO                                          ;G3        ;LEITE/FRANCISCO                                   ;474,00;21,57;47,40;11,85;531,12;000100017043/13
CFO GERAL;SETHO;00017148;17/04/2013;957.2465 - 923 - 262;RIO NAT                                          ;JJ        ;LEITE/FRANCISCO                                   ;1.068,00;21,57;106,80;26,70;1.169,67;000100016417/13
CFO GERAL;SETHO;00017149;17/04/2013;957.2465 - 923 - 263;IMP SLZ                                          ;JJ        ;PINHEIRO/JOSEMARCOS                               ;326,00;16,95;40,00;8,15;374,80;000100016417/13
CFO GERAL;SETHO;00017150;17/04/2013;957.2465 - 923 - 273;RIO BSB                                          ;JJ        ;CARVALHO/RUBENS                                   ;435,00;21,57;43,50;10,88;489,19;000100016417/13
CFO GERAL;SETHO;00017156;19/04/2013;957.2465 - 923 - 300;RIO RBR                                          ;JJ        ;PEREIRAFILHO/TITO                                 ;829,00;21,57;82,90;20,73;912,74;000100016417/13
CFO GERAL;SETHO;00017157;19/04/2013;957.2465 - 923 - 297;RIO SAO                                          ;JJ        ;MATEUS/JOSEMARIO                                  ;873,00;21,57;87,30;21,83;960,04;000100016417/13
CFO GERAL;SETHO;00017160;19/04/2013;957.2465 - 923 - 294;LDB CGR                                          ;JJ        ;RODRIGUES/AILTON                                  ;876,00;16,95;87,60;21,90;958,65;000100016417/13
CFO GERAL;SETHO;00017165;19/04/2013;127.ACY2 - KJ  -    ;BHZ RIO                                          ;G3        ;MATEUS/JOSEMARIO                                  ;412,90;21,57;41,29;10,32;465,44;000100017043/13
CFO GERAL;SETHO;00017166;19/04/2013;957.2465 - 923 - 282;REC MAO                                          ;JJ        ;BEZERRA/ERICSON                                   ;1.151,00;21,57;115,10;28,78;1.258,89;000100016417/13
CFO GERAL;SETHO;00017179;19/04/2013;127.AHLS - 7U  -    ;RIO BVB RIO                                      ;G3        ;TEIXEIRA/CLAUDIO                                  ;1.551,90;38,52;155,90;38,80;1.707,52;000100017043/13
CFO GERAL;SETHO;00017181;22/04/2013;000.C8EE - KW  -    ;BSB AUX                                          ;AD        ;ALBUQUERQUEJUNIOR/GENESIO                         ;545,90;21,13;54,59;13,65;607,97;000100017643/13
CFO GERAL;SETHO;00017184;19/04/2013;127.Y95T - FI  -    ;BSB REC                                          ;G3        ;BEZERRA/ERICSON                                   ;731,90;51,13;73,19;18,30;837,92;000100017043/13
CFO GERAL;SETHO;00017188;19/04/2013;957.2465 - 923 - 276;BSB RIO                                          ;JJ        ;CARVALHO/RUBENS                                   ;435,00;21,13;43,50;10,88;488,75;000100016417/13
CFO GERAL;SETHO;00017190;19/04/2013;957.2465 - 923 - 274;RIO REC                                          ;JJ        ;RODRIGUES/JUAN                                    ;695,00;21,57;69,50;17,38;768,69;000100016417/13
CFO GERAL;SETHO;00017199;26/04/2013;127.NJ2V - 8E  -    ;SAO RIO SAO                                      ;G3        ;KAMEYAMA/TOMAS                                    ;1.001,80;103,14;100,18;25,05;1.180,07;000100017650/13
CFO GERAL;SETHO;00017200;26/04/2013;127.B63J - 7L  -    ;RIO POA RIO                                      ;G3        ;MARCELLINO/MARCIO                                 ;624,80;43,14;62,48;15,62;714,80;000100017650/13
CFO GERAL;SETHO;00017207;26/04/2013;127.E7G7 - NY  -    ;CGB CGR                                          ;G3        ;RODRIGUES/AILTON                                  ;232,90;16,95;40,00;5,82;284,03;000100017650/13
CFO GERAL;SETHO;00017209;26/04/2013;957.2467 - 050 - 317;RIO FOR                                          ;JJ        ;MESQUITA/BENICIO                                  ;1.700,00;21,57;170,00;42,50;1.849,07;000100017646/13
CFO GERAL;SETHO;00017217;26/04/2013;837.1004 - 752 - 489;PMW AUX                                          ;P3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;251,00;16,95;40,00;6,28;301,67;000100017645/13
CFO GERAL;SETHO;00017218;26/04/2013;957.2467 - 050 - 310;PMW BSB                                          ;JJ        ;OLIVEIRA/LEONARDO                                 ;727,00;16,95;72,70;18,18;798,47;000100017646/13
CFO GERAL;SETHO;00017219;26/04/2013;127.OY1J - 5C  -    ;BSB PMW                                          ;G3        ;BEZERRA/ERICSON                                   ;529,90;21,13;52,99;13,25;590,77;000100017650/13
CFO GERAL;SETHO;00017220;26/04/2013;957.2467 - 050 - 309;REC RIO                                          ;JJ        ;RODRIGUES/JUAN                                    ;749,00;21,57;74,90;18,73;826,74;000100017646/13
CFO GERAL;SETHO;00017221;26/04/2013;127.UIJD - FX  -    ;PMW BHZ                                          ;G3        ;MATEUS/JOSEMARIO                                  ;1.466,90;16,95;146,69;36,67;1.593,87;000100017650/13
CFO GERAL;SETHO;00017222;26/04/2013;957.2467 - 050 - 307;SLZ RIO SLZ                                      ;JJ        ;AIRES/ATAIDE                                      ;2.681,00;43,14;268,10;67,03;2.925,21;000100017646/13
CFO GERAL;SETHO;00017223;26/04/2013;957.2467 - 050 - 304;RIO BSB RIO                                      ;JJ        ;MOREIRA/ALBERTO                                   ;825,00;42,70;82,50;20,63;929,57;000100017646/13
CFO GERAL;SETHO;00017224;26/04/2013;127.Q97I - KV  -    ;BSB PMW                                          ;G3        ;OLIVEIRA/LEONARDO                                 ;631,90;21,13;63,19;15,80;700,42;000100017650/13
CFO GERAL;SETHO;00017226;26/04/2013;127.YGYY - JQ  -    ;PMW MAO                                          ;G3        ;BEZERRA/ERICSON                                   ;1.167,90;46,95;116,79;29,20;1.302,44;000100017650/13
CFO GERAL;SETHO;00017227;26/04/2013;000.G8K6 - 7G  -    ;FOR RIO                                          ;AD        ;MESQUITA/BENICIO                                  ;1.209,90;21,57;120,99;30,25;1.322,21;000100017643/13
CFO GERAL;SETHO;00017236;26/04/2013;957.2465 - 923 - 295;RIO SAO                                          ;JJ        ;CARVALHO/RUBENS                                   ;443,00;80,00;44,30;11,08;556,22;000100017646/13
CFO GERAL;SETHO;00017238;03/05/2013;957.2467 - 050 - 341;FOR SAO FOR                                      ;JJ        ;MESQUITA/BENICIO                                  ;1.830,00;42,70;183,00;45,75;2.009,95;000100018935/13
CFO GERAL;SETHO;00017239;03/05/2013;957.2467 - 050 - 342;RIO SAO                                          ;JJ        ;GRILO/FRANCISCO                                   ;915,00;21,57;91,50;22,88;1.005,19;000100018935/13
CFO GERAL;SETHO;00017240;03/05/2013;127.UJUM - 3R  -    ;BSB AJU                                          ;G3        ;MARON/LUIZ                                        ;478,90;51,13;47,89;11,97;565,95;000100018936/13
CFO GERAL;SETHO;00017241;03/05/2013;957.2467 - 050 - 339;SLZ RIO                                          ;JJ        ;AIRES/ATAIDE                                      ;230,00;21,57;40,00;5,75;285,82;000100018935/13
CFO GERAL;SETHO;00017245;03/05/2013;023.1253 - 785 - 61 ;CGR PVH CGR                                      ;O6        ;OMAR/ZACARIA                                      ;858,00;33,90;85,80;21,45;956,25;000100018930/13
CFO GERAL;SETHO;00017246;03/05/2013;000.KB6H - RQ  -    ;CMG CGR CMG                                      ;AD        ;OMAR/ZACARIA                                      ;519,80;33,90;51,98;13,00;592,68;000100018931/13
CFO GERAL;SETHO;00017247;03/05/2013;023.1253 - 780 - 09 ;CGR PVH CGR                                      ;O6        ;GRILO/FRANCISCO                                   ;858,00;33,90;85,80;21,45;956,25;000100018930/13
CFO GERAL;SETHO;00017249;03/05/2013;127.U7TT - 4Y  -    ;SAO RIO SAO                                      ;G3        ;KAMEYAMA/TOMAS                                    ;1.203,80;103,14;120,38;30,10;1.397,22;000100018936/13
CFO GERAL;SETHO;00017250;03/05/2013;127.ECKS - TJ  -    ;NAT BSB NAT                                      ;G3        ;SILVA/GLAUCIO                                     ;836,80;72,70;83,68;20,92;972,26;000100018936/13
CFO GERAL;SETHO;00017255;03/05/2013;957.2467 - 050 - 313;RIO BSB                                          ;JJ        ;MARON/LUIZ                                        ;410,00;21,57;41,00;10,25;462,32;000100018935/13
CFO GERAL;SETHO;00017257;03/05/2013;127.X9HC - SI  -    ;BSB RIO                                          ;G3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;313,90;51,13;40,00;7,85;397,18;000100018936/13
CFO GERAL;SETHO;00017261;03/05/2013;127.SBTJ - XP  -    ;REC RIO                                          ;G3        ;RODRIGUES/JUAN                                    ;447,90;21,57;44,79;11,20;503,06;000100018936/13
CFO GERAL;SETHO;00017262;03/05/2013;127.XEN1 - VW  -    ;RIO REC                                          ;G3        ;RODRIGUES/JUAN                                    ;447,90;21,57;44,79;11,20;503,06;000100018936/13
CFO GERAL;SETHO;00017274;03/05/2013;957.2465 - 923 - 252;JPA LDB                                          ;JJ        ;OLIVEIRA/LEONARDO                                 ;57,00;80,00;40,00;1,43;175,57;000100018935/13
CFO GERAL;SETHO;00017275;06/05/2013;957.2706 - 472 - 398;JPA LDB                                          ;JJ        ;OLIVEIRA/LEONARDO                                 ;0,00;80,00;0,00;0,00;80,00;000100020093/13
CFO GERAL;SETHO;00017276;03/05/2013;957.2465 - 923 - 251;JPA LDB                                          ;JJ        ;PINHEIRO/JOSEMARCO                                ;553,60;100,00;55,36;13,84;695,12;000100018935/13
CFO GERAL;SETHO;00017278;03/05/2013;127.Q659 - XR  -    ;MAO RIO                                          ;G3        ;BEZERRA/ERICSON                                   ;174,90;0,00;0,00;4,37;170,53;000100018936/13
CFO GERAL;SETHO;00017279;03/05/2013;127.LI9E - 3U  -    ;BSB PMW                                          ;G3        ;OLIVEIRA/LEONARDO                                 ;0,00;150,00;52,99;0,00;202,99;000100018936/13
CFO GERAL;SETHO;00017281;09/05/2013;127.PBJJ - XP  -    ;BEL PVH                                          ;G3        ;MELO/MESSIAS                                      ;931,90;21,57;93,19;23,30;1.023,36;000100020095/13
CFO GERAL;SETHO;00017282;09/05/2013;127.PBJJ - XP  -    ;BEL PVH                                          ;G3        ;PIRES/ROBERTO                                     ;931,90;21,57;93,19;23,30;1.023,36;000100020095/13
CFO GERAL;SETHO;00017283;09/05/2013;127.V9DU - UI  -    ;BVB PVH                                          ;G3        ;MATOSO/RODRIGO                                    ;607,90;16,95;60,79;15,20;670,44;000100020095/13
CFO GERAL;SETHO;00017284;09/05/2013;000.F4E7 - 6S  -    ;BVB PVH BVB                                      ;AD        ;ALBUQUERQUE/LUISEDUARDO                           ;1.859,80;213,90;180,98;46,44;2.208,24;000100020091/13
CFO GERAL;SETHO;00017285;09/05/2013;957.2467 - 050 - 360;RIO VIX RIO                                      ;JJ        ;MARCELLINO/MARCIO                                 ;291,00;38,52;40,00;7,28;362,24;000100020093/13
CFO GERAL;SETHO;00017286;09/05/2013;957.2467 - 050 - 359;RIO FOR RIO                                      ;JJ        ;MARCELLINO/MARCIO                                 ;1.528,00;43,14;152,80;38,20;1.685,74;000100020093/13
CFO GERAL;SETHO;00017287;09/05/2013;000.DBEF - WA  -    ;AJU CGR                                          ;AD        ;RODRIGUES/AILTON                                  ;1.179,90;56,95;117,99;29,50;1.325,34;000100020091/13
CFO GERAL;SETHO;00017288;09/05/2013;127.SF93 - RQ  -    ;MAO PVH                                          ;G3        ;FERREIRA/VERA                                     ;425,90;21,57;42,59;10,65;479,41;000100020095/13
CFO GERAL;SETHO;00017289;09/05/2013;957.2467 - 050 - 357;RIO BHZ RIO                                      ;JJ        ;FONTES/DOUGLAS                                    ;279,00;43,14;40,00;6,98;355,16;000100020093/13
CFO GERAL;SETHO;00017290;09/05/2013;957.2467 - 050 - 358;RIO BHZ RIO                                      ;JJ        ;BRANTES/ANTONIO                                   ;279,00;43,14;40,00;6,91;355,23;000100020093/13
CFO GERAL;SETHO;00017291;09/05/2013;000.IBPG - HN  -    ;PVH MAO                                          ;AD        ;FERREIRA/VERA                                     ;709,90;16,95;102,18;17,75;811,28;000100020091/13
CFO GERAL;SETHO;00017292;09/05/2013;957.2467 - 050 - 356;AJU RIO                                          ;JJ        ;MARON/LUIZ                                        ;460,00;16,95;46,00;11,50;511,45;000100020093/13
CFO GERAL;SETHO;00017293;09/05/2013;127.BD2F - VW  -    ;CGR SAO                                          ;G3        ;RODRIGUES/AILTON                                  ;559,90;16,95;55,99;14,00;618,84;000100020095/13
CFO GERAL;SETHO;00017294;09/05/2013;000.R89Z - VM  -    ;PVH CGR                                          ;AD        ;RODRIGUES/AILTON                                  ;519,90;16,95;51,99;13,00;575,84;000100020091/13
CFO GERAL;SETHO;00017295;09/05/2013;127.M6VL - 7L  -    ;PVH SAO                                          ;G3        ;CARVALHO/RUBENS                                   ;1.217,90;16,95;121,79;30,45;1.326,19;000100020095/13
CFO GERAL;SETHO;00017296;09/05/2013;000.JCU8 - KK  -    ;CWB RIO                                          ;AD        ;SANTOS/IRENE                                      ;463,90;21,57;46,39;11,60;520,26;000100020091/13
CFO GERAL;SETHO;00017297;09/05/2013;957.2467 - 050 - 355;CWB BSB CWB                                      ;JJ        ;JORGE/ERMENSSON                                   ;1.546,00;42,70;154,60;38,65;1.704,65;000100020093/13
CFO GERAL;SETHO;00017298;09/05/2013;127.AD5P - TW  -    ;AJU PMW                                          ;G3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;1.140,90;46,95;114,09;28,52;1.273,42;000100020095/13
CFO GERAL;SETHO;00017299;09/05/2013;837.1004 - 774 - 517;PMW AUX                                          ;P3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;199,00;16,95;40,00;4,98;250,97;000100020096/13
CFO GERAL;SETHO;00017300;09/05/2013;000.YYSU - YG  -    ;AUX BSB                                          ;AD        ;ALBUQUERQUEJUNIOR/GENESIO                         ;399,90;9,70;39,99;10,00;439,59;000100020091/13
CFO GERAL;SETHO;00017301;09/05/2013;000.ZDZZ - HN  -    ;AJU MCZ                                          ;AD        ;SILVA/PAULOSERGIO                                 ;151,90;16,95;30,00;3,80;195,05;000100020091/13
CFO GERAL;SETHO;00017302;09/05/2013;000.N8M5 - KJ  -    ;BHZ RIO BHZ                                      ;AD        ;SOARES/ROMILDES                                   ;849,90;43,14;84,99;21,25;956,78;000100020091/13
CFO GERAL;SETHO;00017303;09/05/2013;000.Q5BL - 7S  -    ;BHZ RIO BHZ                                      ;AD        ;ARAUJO/PEDRO                                      ;849,90;43,14;84,99;21,25;956,78;000100020091/13
CFO GERAL;SETHO;00017304;09/05/2013;000.LYZ6 - HT  -    ;AJU REC                                          ;AD        ;OLIVEIRA/LEONARDO                                 ;409,90;16,95;40,99;10,25;457,59;000100020091/13
CFO GERAL;SETHO;00017305;09/05/2013;127.FY8S - NC  -    ;RIO CWB                                          ;G3        ;SANTOS/IRENE                                      ;435,90;21,57;43,59;10,90;490,16;000100020095/13
CFO GERAL;SETHO;00017306;09/05/2013;957.2467 - 050 - 354;SAO RIO                                          ;JJ        ;VARELLIS/MARIALUCIA                               ;740,00;21,57;74,00;18,50;817,07;000100020093/13
